﻿"Lien";"Titre";"Satellite";"Instrument";"Mode du Capteur";"Angle d'incidence";"Numéro d'orbite";"Date de début";"Date de fin";"Mode de production";"Niveau de traitement";"Type de Produit";"Résolution";"Système Carto/Géo";"Emprise";"Collection";"Identifiant";"Type";"Sous-type";"Publié le";"Mis à jour le";"Description";"Producteur";"Identifiant du producteur";"License";"Annexes";"Liens du produit";"Nuage";"Neige"
"https://alsace.kalideos.fr/drupal/fr/features/aa3349fe-ca94-59e0-b628-000fae37c232/";"PLEIADES 1A XS L1A 2018-08-07 10:28:48Z";"PLEIADES 1A";"PHR1A";"PXS";"-1.025605";"";"2018-08-07T10:28:48Z";"2018-08-07T10:28:48Z";"XS";"L1A";"";"3.08";"";"";"KALCNES";"453630855416591";"eo_image";"optical";"2018-08-21T20:21:48Z";"2018-08-21T20:21:48Z";"L1A XS image acquired by PLEIADES 1A on 2018-08-07 at 10:28:48Z";"AIRBUS DS GEO";"PHR1A_MS_SENSOR_20180807_102848";"DSP_Pleiades_2017_DISTRIB";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20180807/453630855416591/annexes_PHR1A_MS_SENSOR_20180807_102848/INDEX.HTM'}]";"[{'linkId':'63534','linkType':'Native_Stereo','productIdentifier':'453633167026203','title':'PLEIADES 1A XS L1A 2018-08-07 10:29:22Z','parameters':['B\/H=0.3619']},{'linkId':'63617','linkType':'Native_Stereo','productIdentifier':'453628508712866','title':'PLEIADES 1A XS L1A 2018-08-07 10:28:35Z','parameters':['B\/H=0.1409']},{'linkId':'104054','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'2847745864797489','title':'PLEIADES 1A XS ORTHO_TOA 2018-08-07 10:28:52Z','parameters':[]},{'linkId':'63613','linkType':'Acqu_PAN_XS','productIdentifier':'449945895250470','title':'PLEIADES 1A PAN L1A 2018-08-07 10:28:48Z','parameters':[]},{'linkId':'63600','linkType':'Acqu_PAN_XS','productIdentifier':'453646237273599','title':'PLEIADES 1A PAN L1A 2018-08-07 10:28:48Z','parameters':[]},{'linkId':'63615','linkType':'Acqu_Segment','productIdentifier':'449931743105104','title':'PLEIADES 1A XS L1A 2018-08-07 10:28:48Z','parameters':[]},{'linkId':'63619','linkType':'Non_Native_Stereo','productIdentifier':'681921506387826','title':'PLEIADES 1A XS L1A 2012-09-16 10:26:14','parameters':['B\/H=0.4386']}]";"";""
"https://alsace.kalideos.fr/drupal/fr/features/ca6c9af1-ced3-5e32-b2f9-474ad0e609fe/";"PLEIADES 1A PAN L1A 2018-08-07 10:28:48Z";"PLEIADES 1A";"PHR1A";"PXS";"-1.025605";"";"2018-08-07T10:28:48Z";"2018-08-07T10:28:48Z";"PAN";"L1A";"";"0.77";"";"";"KALCNES";"453646237273599";"eo_image";"optical";"2018-08-21T20:22:29Z";"2018-08-21T20:22:29Z";"L1A PAN image acquired by PLEIADES 1A on 2018-08-07 at 10:28:48Z";"AIRBUS DS GEO";"PHR1A_P_SENSOR_20180807_102848";"DSP_Pleiades_2017_DISTRIB";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20180807/453646237273599/annexes_PHR1A_P_SENSOR_20180807_102848/INDEX.HTM'}]";"[{'linkId':'63520','linkType':'Native_Stereo','productIdentifier':'453659282726808','title':'PLEIADES 1A PAN L1A 2018-08-07 10:29:22Z','parameters':['B\/H=0.3619']},{'linkId':'63605','linkType':'Native_Stereo','productIdentifier':'453635640118166','title':'PLEIADES 1A PAN L1A 2018-08-07 10:28:35Z','parameters':['B\/H=0.1409']},{'linkId':'104052','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'2851592137248325','title':'PLEIADES 1A PAN ORTHO_TOA 2018-08-07 10:28:52Z','parameters':[]},{'linkId':'63599','linkType':'Acqu_PAN_XS','productIdentifier':'453630855416591','title':'PLEIADES 1A XS L1A 2018-08-07 10:28:48Z','parameters':[]},{'linkId':'63601','linkType':'Acqu_PAN_XS','productIdentifier':'449931743105104','title':'PLEIADES 1A XS L1A 2018-08-07 10:28:48Z','parameters':[]},{'linkId':'63603','linkType':'Acqu_Segment','productIdentifier':'449945895250470','title':'PLEIADES 1A PAN L1A 2018-08-07 10:28:48Z','parameters':[]},{'linkId':'63607','linkType':'Non_Native_Stereo','productIdentifier':'681873363706018','title':'PLEIADES 1A PAN L1A 2012-09-16 10:26:14','parameters':['B\/H=0.4386']}]";"";""
"https://alsace.kalideos.fr/drupal/fr/features/625d1efa-fbac-5295-a3f1-a22ac9ca8f9a/";"PLEIADES 1A XS ORTHO_TOC 2018-08-07 10:28:39Z";"PLEIADES 1A";"PHR1A";"XS";"20.566853";"";"2018-08-07T10:28:39Z";"2018-08-07T10:28:39Z";"XS";"ORTHO_TOC";"";"2";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[1002528.0,6797442.0],[1002528.0,6820964.0],[1023546.0,6820964.0],[1023546.0,6797442.0],[1002528.0,6797442.0]]],'type':'Polygon'}}";"KALCNES";"2963846108176819";"eo_image";"optical";"2020-05-18T19:38:17Z";"2020-05-18T19:38:17Z";"ORTHO_TOC XS image acquired by PLEIADES 1A on 2018-08-07 at 10:28:39Z";"Kalideos";"PHR1A_MS_ORTHO_TOC_20180807_102839";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20180807/2963846108176819/annexes_PHR1A_MS_ORTHO_TOC_20180807_102839/index.html'}]";"[{'linkId':'105775','linkType':'Native_Stereo','productIdentifier':'2965341039694002','title':'PLEIADES 1A XS ORTHO_TOC 2018-08-07 10:29:26Z','parameters':['B\/H=0.7852']},{'linkId':'105753','linkType':'Native_Stereo','productIdentifier':'2964959395352412','title':'PLEIADES 1A XS ORTHO_TOC 2018-08-07 10:28:52Z','parameters':['B\/H=0.6822']},{'linkId':'105630','linkType':'Native_Stereo','productIdentifier':'2963800324947159','title':'PLEIADES 1A XS ORTHO_TOC 2018-08-07 10:28:36Z','parameters':['B\/H=0.7548']},{'linkId':'105743','linkType':'Acqu_PAN_XS','productIdentifier':'2964790570264978','title':'PLEIADES 1A PAN ORTHO_TOC 2018-08-07 10:28:39Z','parameters':[]},{'linkId':'106207','linkType':'Non_Native_Stereo','productIdentifier':'3543805436990925','title':'PLEIADES 1A XS ORTHO_TOC 2013-07-13 10:17:34Z','parameters':['B\/H=0.9847']},{'linkId':'106705','linkType':'Non_Native_Stereo','productIdentifier':'3721423848718004','title':'PLEIADES 1A XS ORTHO_TOC 2012-09-16 10:26:17Z','parameters':['B\/H=0.9243']}]";"";""
"https://alsace.kalideos.fr/drupal/fr/features/547b5075-94f8-5ded-b13d-eb1a7e387dcb/";"PLEIADES 1A XS ORTHO_TOA 2018-08-07 10:28:39Z";"PLEIADES 1A";"PHR1A";"XS";"20.566853";"";"2018-08-07T10:28:39Z";"2018-08-07T10:28:39Z";"XS";"ORTHO_TOA";"";"2";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[1002528.0,6797442.0],[1002528.0,6820964.0],[1023546.0,6820964.0],[1023546.0,6797442.0],[1002528.0,6797442.0]]],'type':'Polygon'}}";"KALCNES";"2292580260401676";"eo_image";"optical";"2018-09-12T03:09:20Z";"2018-09-12T03:09:20Z";"ORTHO_TOA XS image acquired by PLEIADES 1A on 2018-08-07 at 10:28:39Z";"Kalideos";"PHR1A_MS_ORTHO_TOA_20180807_102839";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20180807/2292580260401676/annexes_PHR1A_MS_ORTHO_TOA_20180807_102839/index.html'}]";"[{'linkId':'63492','linkType':'Native_Stereo','productIdentifier':'2877371847834959','title':'PLEIADES 1A XS ORTHO_TOA 2018-08-07 10:29:26Z','parameters':['B\/H=0.7852']},{'linkId':'63580','linkType':'Native_Stereo','productIdentifier':'2847745864797489','title':'PLEIADES 1A XS ORTHO_TOA 2018-08-07 10:28:52Z','parameters':['B\/H=0.6822']},{'linkId':'63647','linkType':'Native_Stereo','productIdentifier':'2314920548061683','title':'PLEIADES 1A XS ORTHO_TOA 2018-08-07 10:28:36Z','parameters':['B\/H=0.7548']},{'linkId':'63640','linkType':'Acqu_PAN_XS','productIdentifier':'2296291183250272','title':'PLEIADES 1A PAN ORTHO_TOA 2018-08-07 10:28:39Z','parameters':[]},{'linkId':'104065','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'453628508712866','title':'PLEIADES 1A XS L1A 2018-08-07 10:28:35Z','parameters':[]},{'linkId':'63649','linkType':'Non_Native_Stereo','productIdentifier':'4676996452717330','title':'PLEIADES 1A XS ORTHO_TOA 2013-07-13 10:17:34Z','parameters':['B\/H=0.9847']},{'linkId':'63651','linkType':'Non_Native_Stereo','productIdentifier':'308042068316539','title':'PLEIADES 1A XS ORTHO_TOA 2012-09-16 10:26:17Z','parameters':['B\/H=0.9243']}]";"";""
"https://alsace.kalideos.fr/drupal/fr/features/9bed6336-dfb6-5f31-9a16-43ca659d7943/";"PLEIADES 1A PAN ORTHO_TOA 2018-08-07 10:28:39Z";"PLEIADES 1A";"PHR1A";"PAN";"20.566853";"";"2018-08-07T10:28:39Z";"2018-08-07T10:28:39Z";"PAN";"ORTHO_TOA";"";"0.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[1002524.0,6797438.5],[1002524.0,6820968.0],[1023548.5,6820968.0],[1023548.5,6797438.5],[1002524.0,6797438.5]]],'type':'Polygon'}}";"KALCNES";"2296291183250272";"eo_image";"optical";"2018-09-12T04:12:33Z";"2018-09-12T04:12:33Z";"ORTHO_TOA PAN image acquired by PLEIADES 1A on 2018-08-07 at 10:28:39Z";"Kalideos";"PHR1A_P_ORTHO_TOA_20180807_102839";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20180807/2296291183250272/annexes_PHR1A_P_ORTHO_TOA_20180807_102839/index.html'}]";"[{'linkId':'63484','linkType':'Native_Stereo','productIdentifier':'2881065882483840','title':'PLEIADES 1A PAN ORTHO_TOA 2018-08-07 10:29:26Z','parameters':['B\/H=0.7852']},{'linkId':'63574','linkType':'Native_Stereo','productIdentifier':'2851592137248325','title':'PLEIADES 1A PAN ORTHO_TOA 2018-08-07 10:28:52Z','parameters':['B\/H=0.6822']},{'linkId':'63641','linkType':'Native_Stereo','productIdentifier':'2318610363230901','title':'PLEIADES 1A PAN ORTHO_TOA 2018-08-07 10:28:36Z','parameters':['B\/H=0.7548']},{'linkId':'63639','linkType':'Acqu_PAN_XS','productIdentifier':'2292580260401676','title':'PLEIADES 1A XS ORTHO_TOA 2018-08-07 10:28:39Z','parameters':[]},{'linkId':'104063','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'453635640118166','title':'PLEIADES 1A PAN L1A 2018-08-07 10:28:35Z','parameters':[]},{'linkId':'63643','linkType':'Non_Native_Stereo','productIdentifier':'307559406113121','title':'PLEIADES 1A PAN ORTHO_TOA 2013-07-13 10:17:34Z','parameters':['B\/H=0.9847']},{'linkId':'63645','linkType':'Non_Native_Stereo','productIdentifier':'307678362613364','title':'PLEIADES 1A PAN ORTHO_TOA 2012-09-16 10:26:17Z','parameters':['B\/H=0.9243']}]";"";""
"https://alsace.kalideos.fr/drupal/fr/features/ff5f7892-a7b5-5981-b36b-23e2412af798/";"PLEIADES 1A PAN ORTHO_TOC 2018-08-07 10:28:39Z";"PLEIADES 1A";"PHR1A";"PAN";"20.566853";"";"2018-08-07T10:28:39Z";"2018-08-07T10:28:39Z";"PAN";"ORTHO_TOC";"";"0.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[1002524.0,6797438.5],[1002524.0,6820968.0],[1023548.5,6820968.0],[1023548.5,6797438.5],[1002524.0,6797438.5]]],'type':'Polygon'}}";"KALCNES";"2964790570264978";"eo_image";"optical";"2020-05-18T19:54:08Z";"2020-05-18T19:54:08Z";"ORTHO_TOC PAN image acquired by PLEIADES 1A on 2018-08-07 at 10:28:39Z";"Kalideos";"PHR1A_P_ORTHO_TOC_20180807_102839";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20180807/2964790570264978/annexes_PHR1A_P_ORTHO_TOC_20180807_102839/index.html'}]";"[{'linkId':'105781','linkType':'Native_Stereo','productIdentifier':'2965477824137729','title':'PLEIADES 1A PAN ORTHO_TOC 2018-08-07 10:29:26Z','parameters':['B\/H=0.7852']},{'linkId':'105757','linkType':'Native_Stereo','productIdentifier':'2965091927629007','title':'PLEIADES 1A PAN ORTHO_TOC 2018-08-07 10:28:52Z','parameters':['B\/H=0.6822']},{'linkId':'105744','linkType':'Native_Stereo','productIdentifier':'2964670417760805','title':'PLEIADES 1A PAN ORTHO_TOC 2018-08-07 10:28:36Z','parameters':['B\/H=0.7548']},{'linkId':'105742','linkType':'Acqu_PAN_XS','productIdentifier':'2963846108176819','title':'PLEIADES 1A XS ORTHO_TOC 2018-08-07 10:28:39Z','parameters':[]},{'linkId':'106323','linkType':'Non_Native_Stereo','productIdentifier':'3544777531721971','title':'PLEIADES 1A PAN ORTHO_TOC 2013-07-13 10:17:34Z','parameters':['B\/H=0.9847']},{'linkId':'106785','linkType':'Non_Native_Stereo','productIdentifier':'3722239801131812','title':'PLEIADES 1A PAN ORTHO_TOC 2012-09-16 10:26:17Z','parameters':['B\/H=0.9243']}]";"";""
"https://alsace.kalideos.fr/drupal/fr/features/c870eb08-b63d-5455-95d5-9e9df08acbaa/";"PLEIADES 1A XS ORTHO_TOC 2018-08-07 10:28:36Z";"PLEIADES 1A";"PHR1A";"XS";"20.783623";"";"2018-08-07T10:28:36Z";"2018-08-07T10:28:36Z";"XS";"ORTHO_TOC";"";"2";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[1001596.0,6814556.0],[1001596.0,6837842.0],[1022606.0,6837842.0],[1022606.0,6814556.0],[1001596.0,6814556.0]]],'type':'Polygon'}}";"KALCNES";"2963800324947159";"eo_image";"optical";"2020-05-18T19:37:28Z";"2020-05-18T19:37:28Z";"ORTHO_TOC XS image acquired by PLEIADES 1A on 2018-08-07 at 10:28:36Z";"Kalideos";"PHR1A_MS_ORTHO_TOC_20180807_102836";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20180807/2963800324947159/annexes_PHR1A_MS_ORTHO_TOC_20180807_102836/index.html'}]";"[{'linkId':'105761','linkType':'Native_Stereo','productIdentifier':'2965136365675009','title':'PLEIADES 1A XS ORTHO_TOC 2018-08-07 10:29:24Z','parameters':['B\/H=0.7955']},{'linkId':'105633','linkType':'Native_Stereo','productIdentifier':'2963890035148841','title':'PLEIADES 1A XS ORTHO_TOC 2018-08-07 10:28:49Z','parameters':['B\/H=0.6925']},{'linkId':'105631','linkType':'Native_Stereo','productIdentifier':'2963846108176819','title':'PLEIADES 1A XS ORTHO_TOC 2018-08-07 10:28:39Z','parameters':['B\/H=0.7548']},{'linkId':'105739','linkType':'Acqu_PAN_XS','productIdentifier':'2964670417760805','title':'PLEIADES 1A PAN ORTHO_TOC 2018-08-07 10:28:36Z','parameters':[]},{'linkId':'106205','linkType':'Non_Native_Stereo','productIdentifier':'3543805436990925','title':'PLEIADES 1A XS ORTHO_TOC 2013-07-13 10:17:34Z','parameters':['B\/H=0.9890']},{'linkId':'106703','linkType':'Non_Native_Stereo','productIdentifier':'3721423848718004','title':'PLEIADES 1A XS ORTHO_TOC 2012-09-16 10:26:17Z','parameters':['B\/H=0.9286']},{'linkId':'105628','linkType':'Non_Native_Stereo','productIdentifier':'2963763135049403','title':'PLEIADES 1A XS ORTHO_TOC 2012-09-07 10:44:24Z','parameters':['B\/H=0.5550']}]";"";""
"https://alsace.kalideos.fr/drupal/fr/features/4d4541c9-fbbc-530e-9d53-e942b32044bd/";"PLEIADES 1A PAN ORTHO_TOC 2018-08-07 10:28:36Z";"PLEIADES 1A";"PHR1A";"PAN";"20.783623";"";"2018-08-07T10:28:36Z";"2018-08-07T10:28:36Z";"PAN";"ORTHO_TOC";"";"0.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[1001594.5,6814552.5],[1001594.5,6837846.5],[1022608.5,6837846.5],[1022608.5,6814552.5],[1001594.5,6814552.5]]],'type':'Polygon'}}";"KALCNES";"2964670417760805";"eo_image";"optical";"2020-05-18T19:52:05Z";"2020-05-18T19:52:05Z";"ORTHO_TOC PAN image acquired by PLEIADES 1A on 2018-08-07 at 10:28:36Z";"Kalideos";"PHR1A_P_ORTHO_TOC_20180807_102836";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20180807/2964670417760805/annexes_PHR1A_P_ORTHO_TOC_20180807_102836/index.html'}]";"[{'linkId':'105769','linkType':'Native_Stereo','productIdentifier':'2965271440189529','title':'PLEIADES 1A PAN ORTHO_TOC 2018-08-07 10:29:24Z','parameters':['B\/H=0.7955']},{'linkId':'105749','linkType':'Native_Stereo','productIdentifier':'2964895296690221','title':'PLEIADES 1A PAN ORTHO_TOC 2018-08-07 10:28:49Z','parameters':['B\/H=0.6925']},{'linkId':'105745','linkType':'Native_Stereo','productIdentifier':'2964790570264978','title':'PLEIADES 1A PAN ORTHO_TOC 2018-08-07 10:28:39Z','parameters':['B\/H=0.7548']},{'linkId':'105738','linkType':'Acqu_PAN_XS','productIdentifier':'2963800324947159','title':'PLEIADES 1A XS ORTHO_TOC 2018-08-07 10:28:36Z','parameters':[]},{'linkId':'106321','linkType':'Non_Native_Stereo','productIdentifier':'3544777531721971','title':'PLEIADES 1A PAN ORTHO_TOC 2013-07-13 10:17:34Z','parameters':['B\/H=0.9890']},{'linkId':'106783','linkType':'Non_Native_Stereo','productIdentifier':'3722239801131812','title':'PLEIADES 1A PAN ORTHO_TOC 2012-09-16 10:26:17Z','parameters':['B\/H=0.9286']},{'linkId':'105740','linkType':'Non_Native_Stereo','productIdentifier':'2964019643947355','title':'PLEIADES 1A PAN ORTHO_TOC 2012-09-07 10:44:24Z','parameters':['B\/H=0.5550']}]";"";""
"https://alsace.kalideos.fr/drupal/fr/features/88ab2e43-0302-5488-a43d-77479fe8ee20/";"PLEIADES 1A PAN ORTHO_TOA 2018-08-07 10:28:36Z";"PLEIADES 1A";"PHR1A";"PAN";"20.783623";"";"2018-08-07T10:28:36Z";"2018-08-07T10:28:36Z";"PAN";"ORTHO_TOA";"";"0.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[1001594.5,6814552.5],[1001594.5,6837846.5],[1022608.5,6837846.5],[1022608.5,6814552.5],[1001594.5,6814552.5]]],'type':'Polygon'}}";"KALCNES";"2318610363230901";"eo_image";"optical";"2018-09-12T10:24:20Z";"2018-09-12T10:24:20Z";"ORTHO_TOA PAN image acquired by PLEIADES 1A on 2018-08-07 at 10:28:36Z";"Kalideos";"PHR1A_P_ORTHO_TOA_20180807_102836";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20180807/2318610363230901/annexes_PHR1A_P_ORTHO_TOA_20180807_102836/index.html'}]";"[{'linkId':'63502','linkType':'Native_Stereo','productIdentifier':'2274015422117631','title':'PLEIADES 1A PAN ORTHO_TOA 2018-08-07 10:29:24Z','parameters':['B\/H=0.7955']},{'linkId':'63588','linkType':'Native_Stereo','productIdentifier':'2866397532727266','title':'PLEIADES 1A PAN ORTHO_TOA 2018-08-07 10:28:49Z','parameters':['B\/H=0.6925']},{'linkId':'63642','linkType':'Native_Stereo','productIdentifier':'2296291183250272','title':'PLEIADES 1A PAN ORTHO_TOA 2018-08-07 10:28:39Z','parameters':['B\/H=0.7548']},{'linkId':'63653','linkType':'Acqu_PAN_XS','productIdentifier':'2314920548061683','title':'PLEIADES 1A XS ORTHO_TOA 2018-08-07 10:28:36Z','parameters':[]},{'linkId':'104067','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'449936444803655','title':'PLEIADES 1A PAN L1A 2018-08-07 10:28:35Z','parameters':[]},{'linkId':'63657','linkType':'Non_Native_Stereo','productIdentifier':'307559406113121','title':'PLEIADES 1A PAN ORTHO_TOA 2013-07-13 10:17:34Z','parameters':['B\/H=0.9890']},{'linkId':'63659','linkType':'Non_Native_Stereo','productIdentifier':'307678362613364','title':'PLEIADES 1A PAN ORTHO_TOA 2012-09-16 10:26:17Z','parameters':['B\/H=0.9286']},{'linkId':'63655','linkType':'Non_Native_Stereo','productIdentifier':'307275618318892','title':'PLEIADES 1A PAN ORTHO_TOA 2012-09-07 10:44:24Z','parameters':['B\/H=0.5550']}]";"";""
"https://alsace.kalideos.fr/drupal/fr/features/efde8094-7e15-5e28-9d16-969cb53cd208/";"PLEIADES 1A XS ORTHO_TOA 2018-08-07 10:28:36Z";"PLEIADES 1A";"PHR1A";"XS";"20.783623";"";"2018-08-07T10:28:36Z";"2018-08-07T10:28:36Z";"XS";"ORTHO_TOA";"";"2";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[1001596.0,6814556.0],[1001596.0,6837842.0],[1022606.0,6837842.0],[1022606.0,6814556.0],[1001596.0,6814556.0]]],'type':'Polygon'}}";"KALCNES";"2314920548061683";"eo_image";"optical";"2018-09-12T09:21:41Z";"2018-09-12T09:21:41Z";"ORTHO_TOA XS image acquired by PLEIADES 1A on 2018-08-07 at 10:28:36Z";"Kalideos";"PHR1A_MS_ORTHO_TOA_20180807_102836";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20180807/2314920548061683/annexes_PHR1A_MS_ORTHO_TOA_20180807_102836/index.html'}]";"[{'linkId':'63510','linkType':'Native_Stereo','productIdentifier':'2270309374351063','title':'PLEIADES 1A XS ORTHO_TOA 2018-08-07 10:29:24Z','parameters':['B\/H=0.7955']},{'linkId':'63594','linkType':'Native_Stereo','productIdentifier':'2862707917565455','title':'PLEIADES 1A XS ORTHO_TOA 2018-08-07 10:28:49Z','parameters':['B\/H=0.6925']},{'linkId':'63648','linkType':'Native_Stereo','productIdentifier':'2292580260401676','title':'PLEIADES 1A XS ORTHO_TOA 2018-08-07 10:28:39Z','parameters':['B\/H=0.7548']},{'linkId':'63654','linkType':'Acqu_PAN_XS','productIdentifier':'2318610363230901','title':'PLEIADES 1A PAN ORTHO_TOA 2018-08-07 10:28:36Z','parameters':[]},{'linkId':'104061','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'449929417019496','title':'PLEIADES 1A XS L1A 2018-08-07 10:28:35Z','parameters':[]},{'linkId':'63661','linkType':'Non_Native_Stereo','productIdentifier':'4676996452717330','title':'PLEIADES 1A XS ORTHO_TOA 2013-07-13 10:17:34Z','parameters':['B\/H=0.9890']},{'linkId':'63665','linkType':'Non_Native_Stereo','productIdentifier':'308042068316539','title':'PLEIADES 1A XS ORTHO_TOA 2012-09-16 10:26:17Z','parameters':['B\/H=0.9286']},{'linkId':'63663','linkType':'Non_Native_Stereo','productIdentifier':'307447305510470','title':'PLEIADES 1A XS ORTHO_TOA 2012-09-07 10:44:24Z','parameters':['B\/H=0.5550']}]";"";""
"https://alsace.kalideos.fr/drupal/fr/features/abc99919-c06f-53c0-ac9f-8754074d92cf/";"PLEIADES 1A PAN L1A 2018-08-07 10:28:35Z";"PLEIADES 1A";"PHR1A";"PXS";"-9.020932";"";"2018-08-07T10:28:35Z";"2018-08-07T10:28:35Z";"PAN";"L1A";"";"0.79";"";"";"KALCNES";"453635640118166";"eo_image";"optical";"2018-08-21T20:22:11Z";"2018-08-21T20:22:11Z";"L1A PAN image acquired by PLEIADES 1A on 2018-08-07 at 10:28:35Z";"AIRBUS DS GEO";"PHR1A_P_SENSOR_20180807_102835";"DSP_Pleiades_2017_DISTRIB";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20180807/453635640118166/annexes_PHR1A_P_SENSOR_20180807_102835/INDEX.HTM'}]";"[{'linkId':'63522','linkType':'Native_Stereo','productIdentifier':'453659282726808','title':'PLEIADES 1A PAN L1A 2018-08-07 10:29:22Z','parameters':['B\/H=0.5028']},{'linkId':'63606','linkType':'Native_Stereo','productIdentifier':'453646237273599','title':'PLEIADES 1A PAN L1A 2018-08-07 10:28:48Z','parameters':['B\/H=0.1409']},{'linkId':'104062','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'2296291183250272','title':'PLEIADES 1A PAN ORTHO_TOA 2018-08-07 10:28:39Z','parameters':[]},{'linkId':'63669','linkType':'Acqu_PAN_XS','productIdentifier':'449929417019496','title':'PLEIADES 1A XS L1A 2018-08-07 10:28:35Z','parameters':[]},{'linkId':'63667','linkType':'Acqu_PAN_XS','productIdentifier':'453628508712866','title':'PLEIADES 1A XS L1A 2018-08-07 10:28:35Z','parameters':[]},{'linkId':'63671','linkType':'Acqu_Segment','productIdentifier':'449936444803655','title':'PLEIADES 1A PAN L1A 2018-08-07 10:28:35Z','parameters':[]},{'linkId':'63675','linkType':'Non_Native_Stereo','productIdentifier':'837533048606538','title':'PLEIADES 1A PAN L1A 2013-07-13 10:17:31','parameters':['B\/H=0.0134']},{'linkId':'63673','linkType':'Non_Native_Stereo','productIdentifier':'681873363706018','title':'PLEIADES 1A PAN L1A 2012-09-16 10:26:14','parameters':['B\/H=0.2977']}]";"";""
"https://alsace.kalideos.fr/drupal/fr/features/f7585f2a-f2b4-5acb-8149-2f33e0199d91/";"PLEIADES 1A XS L1A 2018-08-07 10:28:35Z";"PLEIADES 1A";"PHR1A";"PXS";"-9.034445";"";"2018-08-07T10:28:35Z";"2018-08-07T10:28:35Z";"XS";"L1A";"";"3.18";"";"";"KALCNES";"449929417019496";"eo_image";"optical";"2018-08-21T19:19:13Z";"2018-08-21T19:19:13Z";"L1A XS image acquired by PLEIADES 1A on 2018-08-07 at 10:28:35Z";"AIRBUS DS GEO";"PHR1A_MS_SENSOR_20180807_102835";"DSP_Pleiades_2017_DISTRIB";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20180807/449929417019496/annexes_PHR1A_MS_SENSOR_20180807_102835/INDEX.HTM'}]";"[{'linkId':'63562','linkType':'Native_Stereo','productIdentifier':'449934146583690','title':'PLEIADES 1A XS L1A 2018-08-07 10:29:22Z','parameters':['B\/H=0.5060']},{'linkId':'63634','linkType':'Native_Stereo','productIdentifier':'449931743105104','title':'PLEIADES 1A XS L1A 2018-08-07 10:28:48Z','parameters':['B\/H=0.1403']},{'linkId':'104060','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'2314920548061683','title':'PLEIADES 1A XS ORTHO_TOA 2018-08-07 10:28:36Z','parameters':[]},{'linkId':'63694','linkType':'Acqu_PAN_XS','productIdentifier':'449936444803655','title':'PLEIADES 1A PAN L1A 2018-08-07 10:28:35Z','parameters':[]},{'linkId':'63670','linkType':'Acqu_PAN_XS','productIdentifier':'453635640118166','title':'PLEIADES 1A PAN L1A 2018-08-07 10:28:35Z','parameters':[]},{'linkId':'63684','linkType':'Acqu_Segment','productIdentifier':'453628508712866','title':'PLEIADES 1A XS L1A 2018-08-07 10:28:35Z','parameters':[]},{'linkId':'63701','linkType':'Non_Native_Stereo','productIdentifier':'681921506387826','title':'PLEIADES 1A XS L1A 2012-09-16 10:26:14','parameters':['B\/H=0.2975']}]";"";""
